kode;reg;oke;yes
BTJ20623;57000;49000;0
BTJ20624;57000;49000;0
BTJ20625;57000;49000;0
BTJ20646;57000;49000;0
BTJ20700;45000;39000;0
BTJ20702;45000;39000;0
BTJ20703;45000;39000;0
BTJ21000;45000;39000;0
BTJ21001;57000;49000;0
BTJ21002;57000;49000;0
BTJ21003;57000;49000;0
BTJ21004;57000;49000;0
BTJ21005;57000;49000;0
BTJ21100;45000;39000;0
BTJ21101;57000;49000;0
BTJ21102;57000;49000;0
BTJ21103;57000;49000;0
BTJ21104;57000;49000;0
BTJ21105;57000;49000;0
BTJ21200;45000;39000;0
BTJ21201;57000;49000;0
BTJ21202;57000;49000;0
BTJ21203;57000;49000;0
BTJ21204;57000;49000;0
BTJ21205;57000;49000;0
BTJ21206;57000;49000;0
BTJ21207;57000;49000;0
BTJ21208;57000;49000;0
BTJ21300;45000;39000;0
BTJ21301;57000;49000;0
BTJ21302;57000;49000;0
BTJ21303;57000;49000;0
BTJ21304;57000;49000;0
BTJ21305;57000;49000;0
BTJ21306;57000;49000;0
BTJ21307;57000;49000;0
BTJ21400;45000;39000;0
BTJ21401;57000;49000;0
BTJ21402;57000;49000;0
BTJ21403;57000;49000;0
BTJ21404;57000;49000;0
BTJ21405;57000;49000;0
BTJ21406;57000;49000;0
BTJ21407;57000;49000;0
BTJ21408;57000;49000;0
BTJ21409;57000;49000;0
BTJ21410;57000;49000;0
BTJ21411;57000;49000;0
BTJ21412;57000;49000;0
BTJ21413;57000;49000;0
BTJ21414;57000;49000;0
BTJ21415;57000;49000;0
BTJ21416;57000;49000;0
BTJ21417;57000;49000;0
BTJ21418;57000;49000;0
BTJ21419;57000;49000;0
BTJ21420;57000;49000;0
BTJ21500;45000;39000;0
BTJ21501;57000;49000;0
BTJ21502;57000;49000;0
BTJ21503;57000;49000;0
BTJ21504;57000;49000;0
BTJ21505;57000;49000;0
BTJ21506;57000;49000;0
BTJ21507;57000;49000;0
BTJ21508;57000;49000;0
BTJ21509;57000;49000;0
BTJ21510;57000;49000;0
BTJ21511;57000;49000;0
BTJ21512;57000;49000;0
BTJ21513;57000;49000;0
BTJ21514;57000;49000;0
BTJ21515;57000;49000;0
BTJ21516;57000;49000;0
BTJ21517;57000;49000;0
BTJ21518;57000;49000;0
BTJ21519;57000;49000;0
BTJ21520;57000;49000;0
BTJ21521;57000;49000;0
BTJ21600;45000;39000;0
BTJ21601;57000;49000;0
BTJ21602;57000;49000;0
BTJ21603;57000;49000;0
BTJ21604;57000;49000;0
BTJ21605;57000;49000;0
BTJ21606;57000;49000;0
BTJ21607;57000;49000;0
BTJ21700;45000;39000;0
BTJ21701;57000;49000;0
BTJ21702;57000;49000;0
BTJ21703;57000;49000;0
BTJ21704;57000;49000;0
BTJ21705;57000;49000;0
BTJ21706;57000;49000;0
BTJ21707;57000;49000;0
BTJ21708;57000;49000;0
BTJ21709;57000;49000;0
BTJ21713;57000;49000;0
BTJ21800;45000;39000;0
BTJ21801;57000;49000;0
BTJ21802;57000;49000;0
BTJ21803;57000;49000;0
BTJ21804;57000;49000;0
BTJ21805;57000;49000;0
BTJ21900;45000;39000;0
BTJ21901;57000;49000;0
BTJ21902;57000;49000;0
BTJ21903;57000;49000;0
BTJ21904;57000;49000;0
BTJ21905;57000;49000;0
BTJ21906;57000;49000;0
BTJ21907;57000;49000;0
BTJ22100;86000;0;0
BTJ22101;86000;0;0
BTJ22102;86000;0;0
BTJ22103;86000;0;0
BTJ22104;86000;0;0
BTJ22105;86000;0;0
BTJ22106;86000;0;0
BTJ22107;86000;0;0
BTJ22108;86000;0;0
BTJ22200;45000;39000;0
BTJ22201;45000;39000;0
BTJ22202;45000;39000;0
BTJ22203;45000;39000;0
BTJ22204;45000;39000;0
BTJ22205;45000;39000;0
CBN10000;10000;9000;15000
CBN10006;10000;9000;15000
CBN10034;10000;9000;15000
CBN10035;10000;9000;15000
CBN10036;10000;9000;15000
CBN10037;10000;9000;15000
CBN10038;10000;9000;15000
CBN20100;16000;14000;20000
CBN20101;20000;18000;0
CBN20102;20000;18000;24000
CBN20103;20000;18000;0
CBN20104;20000;18000;0
CBN20105;20000;18000;0
CBN20106;20000;18000;0
CBN20107;20000;18000;0
CBN20108;16000;14000;20000
CBN20109;20000;18000;24000
CBN20110;20000;18000;0
CBN20111;20000;18000;0
CBN20112;20000;18000;0
CBN20113;20000;18000;0
CBN20114;20000;18000;0
CBN20115;20000;18000;0
CBN20116;20000;18000;0
CBN20117;20000;18000;0
CBN20118;20000;18000;0
CBN20119;20000;18000;0
CBN20120;20000;18000;24000
CBN20121;20000;18000;0
CBN20122;20000;18000;0
CBN20123;20000;18000;0
CBN20124;20000;18000;24000
CBN20125;20000;18000;24000
CBN20126;20000;18000;0
CBN20127;20000;18000;0
CBN20200;16000;14000;20000
CBN20202;20000;18000;0
CBN20203;20000;18000;0
CBN20204;20000;18000;0
CBN20205;20000;18000;0
CBN20206;20000;18000;0
CBN20208;20000;18000;24000
CBN20209;20000;18000;0
CBN20210;20000;18000;0
CBN20211;20000;18000;0
CBN20212;20000;18000;0
CBN20213;20000;18000;0
CBN20214;20000;18000;0
CBN20215;20000;18000;0
CBN20216;20000;18000;24000
CBN20217;20000;18000;0
CBN20218;20000;18000;0
CBN20219;20000;18000;0
CBN20220;20000;18000;0
CBN20221;20000;18000;24000
CBN20222;20000;18000;0
CBN20224;20000;18000;0
CBN20225;20000;18000;0
CBN20226;20000;18000;0
CBN20228;20000;18000;0
CBN20230;20000;18000;0
CBN20231;20000;18000;0
CBN20232;20000;18000;0
CBN20233;20000;18000;0
CBN20234;20000;18000;0
CBN20237;20000;18000;0
CBN20238;20000;18000;0
CBN20300;16000;14000;20000
CBN20301;20000;18000;0
CBN20302;20000;18000;0
CBN20303;20000;18000;0
CBN20304;20000;18000;0
CBN20305;16000;14000;20000
CBN20306;20000;18000;0
CBN20307;16000;14000;20000
CBN20308;20000;18000;0
CBN20309;20000;18000;0
CBN20310;20000;18000;0
CBN20311;20000;18000;0
CBN20312;20000;18000;0
CBN20313;20000;18000;0
CBN20314;20000;18000;0
CBN20315;20000;18000;0
CBN20317;20000;18000;0
CBN20318;20000;18000;0
CBN20319;20000;18000;0
CBN20320;20000;18000;0
CBN20321;20000;18000;0
CBN20322;20000;18000;0
CBN20323;20000;18000;0
CBN20400;16000;14000;20000
CBN20402;20000;18000;0
CBN20403;20000;18000;0
CBN20404;20000;18000;0
CBN20405;20000;18000;0
CBN20406;20000;18000;0
CBN20407;10000;9000;0
CBN20408;20000;18000;0
CBN20409;20000;18000;0
CBN20410;20000;18000;0
CBN20411;20000;18000;0
CBN20412;20000;18000;24000
CBN20413;20000;18000;0
CBN20414;20000;18000;0
CBN20415;20000;18000;0
CBN20416;20000;18000;0
CBN20417;20000;18000;0
CBN20418;20000;18000;0
CBN20419;10000;9000;15000
CBN20420;20000;18000;24000
CBN20421;20000;18000;0
CBN20422;16000;14000;0
CBN20423;10000;9000;15000
CBN20424;20000;18000;0
CBN20425;20000;18000;0
CBN20426;20000;18000;24000
CBN20427;20000;18000;0
CBN20428;16000;14000;20000
CBN20429;20000;18000;0
CBN20430;20000;18000;0
CBN20431;20000;18000;24000
CBN20432;20000;18000;0
CBN20433;20000;18000;0
CBN20434;10000;9000;15000
CBN20435;20000;18000;24000
CBN20436;10000;9000;15000
CBN20438;20000;18000;0
CGK10000;9000;8000;13000
CGK10100;9000;8000;13000
CGK10101;9000;8000;13000
CGK10102;9000;8000;13000
CGK10103;9000;8000;13000
CGK10104;9000;8000;13000
CGK10105;9000;8000;13000
CGK10106;9000;8000;13000
CGK10107;9000;8000;13000
CGK10108;9000;8000;13000
CGK10200;9000;8000;13000
CGK10201;9000;8000;13000
CGK10202;9000;8000;13000
CGK10203;9000;8000;13000
CGK10204;9000;8000;13000
CGK10205;9000;8000;13000
CGK10206;9000;8000;13000
CGK10207;9000;8000;13000
CGK10208;9000;8000;13000
CGK10209;9000;8000;13000
CGK10211;9000;8000;13000
CGK10300;9000;8000;13000
CGK10301;9000;8000;13000
CGK10302;9000;8000;13000
CGK10303;9000;8000;13000
CGK10304;9000;8000;13000
CGK10305;9000;8000;13000
CGK10306;9000;8000;13000
CGK10307;9000;8000;13000
CGK10308;9000;8000;13000
CGK10400;9000;8000;13000
CGK10401;9000;8000;13000
CGK10402;9000;8000;13000
CGK10403;9000;8000;13000
CGK10404;9000;8000;13000
CGK10405;9000;8000;13000
CGK10500;9000;8000;13000
CGK10501;9000;8000;13000
CGK10502;9000;8000;13000
CGK10503;9000;8000;13000
CGK10504;9000;8000;13000
CGK10505;9000;8000;13000
CGK10506;9000;8000;13000
CGK10507;9000;8000;13000
CGK10508;9000;8000;13000
CGK10509;9000;8000;13000
CGK10510;9000;8000;13000
CGK10600;9000;8000;0
CGK10601;9000;8000;0
CGK10602;9000;8000;0
CLG10000;11000;10000;17000
CLG10004;11000;10000;17000
CLG10037;11000;10000;17000
CLG10039;11000;10000;17000
CLG10040;11000;10000;17000
CLG10041;11000;10000;17000
CLG10042;11000;10000;17000
CLG10043;11000;10000;17000
CLG20100;12000;11000;17000
CLG20101;15000;14000;0
CLG20103;15000;14000;0
CLG20105;15000;14000;0
CLG20106;15000;14000;0
CLG20108;15000;14000;0
CLG20109;15000;14000;0
CLG20110;15000;14000;0
CLG20112;15000;14000;0
CLG20113;15000;14000;0
CLG20114;15000;14000;0
CLG20115;15000;14000;0
CLG20116;15000;14000;0
CLG20118;15000;14000;0
CLG20120;15000;14000;0
CLG20121;15000;14000;0
CLG20122;15000;14000;0
CLG20123;15000;14000;0
CLG20124;15000;14000;0
CLG20125;15000;14000;0
CLG20126;15000;14000;0
CLG20128;15000;14000;0
CLG20129;15000;14000;0
CLG20130;15000;14000;0
CLG20131;15000;14000;0
CLG20133;15000;14000;0
CLG20134;15000;14000;0
CLG20135;15000;14000;0
CLG20136;15000;14000;0
CLG20200;12000;11000;17000
CLG20201;15000;14000;0
CLG20202;15000;14000;0
CLG20203;15000;14000;0
CLG20204;15000;14000;0
CLG20205;15000;14000;0
CLG20206;15000;14000;0
CLG20207;15000;14000;0
CLG20208;15000;14000;0
CLG20209;15000;14000;0
CLG20210;15000;14000;0
CLG20211;15000;14000;0
CLG20212;15000;14000;0
CLG20213;15000;14000;0
CLG20214;15000;14000;0
CLG20215;15000;14000;0
CLG20216;15000;14000;0
CLG20217;15000;14000;0
CLG20218;15000;14000;0
CLG20219;15000;14000;0
CLG20221;15000;14000;0
CLG20223;15000;14000;0
CLG20300;11000;10000;17000
CLG20310;11000;10000;17000
CLG20312;11000;10000;17000
CLG20323;11000;10000;17000
CLG20327;11000;10000;0
CLG20328;11000;10000;17000
CLG20500;12000;11000;0
CLG20501;12000;11000;0
CLG20502;15000;14000;0
CLG20503;15000;14000;0
CLG20504;15000;14000;0
CLG20505;15000;14000;0
CLG20506;15000;14000;0
CLG20507;15000;14000;0
CLG20508;15000;14000;0
CLG20509;15000;14000;0
CLG20510;15000;14000;0
CLG20511;15000;14000;0
CLG20512;15000;14000;0
CLG20513;15000;14000;0
CLG20514;15000;14000;17000
CLG20515;15000;14000;0
CLG20516;15000;14000;0
CLG20517;15000;14000;0
CLG20518;15000;14000;0
CLG20519;15000;14000;0
CLG20520;15000;14000;0
CLG20521;15000;14000;0
CLG20522;15000;14000;0
CLG20523;15000;14000;0
CLG20524;15000;14000;0
CLG20525;15000;14000;0
CXP10000;15000;13000;0
CXP10001;22000;19000;0
CXP10002;22000;19000;0
CXP10003;22000;19000;0
CXP10004;22000;19000;0
CXP10005;22000;19000;0
CXP10006;22000;19000;0
CXP10007;22000;19000;0
CXP10008;22000;19000;0
CXP10009;22000;19000;0
CXP10010;22000;19000;0
CXP10011;22000;19000;0
CXP10012;22000;19000;0
CXP10013;17000;15000;0
CXP10014;22000;19000;0
CXP10015;22000;19000;0
CXP10016;22000;19000;0
CXP10017;22000;19000;0
CXP10018;22000;19000;0
CXP10019;15000;13000;0
CXP10020;15000;13000;0
CXP10021;15000;13000;0
CXP10022;22000;19000;0
CXP10023;22000;19000;0
DJB10000;18000;16000;26000
DJB10010;18000;16000;0
DJB10011;18000;16000;26000
DJB10012;18000;16000;26000
DJB10013;18000;16000;26000
DJB10014;18000;16000;26000
DJB10015;18000;16000;26000
DJB10016;18000;16000;0
DJB10017;18000;16000;26000
DJB10100;41000;35000;0
DJB10101;52000;44000;0
DJB10104;52000;44000;0
DJB10107;52000;44000;0
DJB10110;41000;35000;0
DJB10112;41000;35000;0
DJB20100;41000;35000;0
DJB20102;78000;0;0
DJB20104;52000;44000;0
DJB20107;78000;0;0
DJB20108;52000;44000;0
DJB20109;52000;44000;0
DJB20110;52000;44000;0
DJB20200;41000;35000;0
DJB20201;52000;44000;0
DJB20202;52000;44000;0
DJB20203;52000;44000;0
DJB20204;52000;44000;0
DJB20205;52000;44000;0
DJB20206;52000;44000;0
DJB20207;52000;44000;0
DJB20300;41000;35000;0
DJB20301;78000;0;0
DJB20302;52000;44000;0
DJB20303;52000;44000;0
DJB20306;52000;44000;0
DJB20307;52000;44000;0
DJB20314;52000;44000;0
DJB20315;52000;44000;0
DJB20316;52000;44000;0
DJB20317;52000;44000;0
DJB20400;41000;35000;0
DJB20401;52000;44000;0
DJB20402;52000;44000;0
DJB20403;52000;44000;0
DJB20404;52000;44000;0
DJB20405;78000;0;0
DJB20406;52000;44000;0
DJB20407;78000;0;0
DJB20408;52000;44000;0
DJB20409;52000;44000;0
DJB20411;52000;44000;0
DJB20600;41000;35000;0
DJB20601;52000;44000;0
DJB20602;52000;44000;0
DJB20603;52000;44000;0
DJB20604;52000;44000;0
DJB20605;52000;44000;0
DJB20606;52000;44000;0
DJB20607;52000;44000;0
DJB20700;41000;35000;0
DJB20701;78000;0;0
DJB20702;52000;44000;0
DJB20703;52000;44000;0
DJB20704;52000;44000;0
DJB20705;52000;44000;0
DJB20800;41000;35000;0
DJB20801;52000;44000;0
DJB20802;52000;44000;0
DJB20803;52000;44000;0
DJB20804;78000;0;0
DJB20805;52000;44000;0
DJB20900;41000;35000;0
DJB20901;52000;44000;0
DJB20902;52000;44000;0
DJB20903;52000;44000;0
DJB20904;52000;44000;0
DJB20905;41000;35000;0
DJB20906;41000;35000;0
DJB20907;41000;35000;0
DJB20908;52000;44000;0
DJB20909;52000;44000;0
DJJ10000;70000;60000;0
DJJ10001;70000;60000;0
DJJ10004;70000;60000;0
DJJ10005;70000;60000;0
DJJ10006;70000;60000;0
DJJ10007;70000;60000;0
DJJ10011;70000;60000;0
DJJ10015;109000;93000;0
DJJ10018;137000;117000;0
DJJ10025;137000;117000;0
DJJ10026;137000;117000;0
DJJ10027;137000;117000;0
DJJ10028;137000;117000;0
DJJ10029;70000;60000;0
DJJ10030;70000;60000;0
DJJ10031;70000;60000;0
DJJ20100;109000;93000;0
DJJ20101;137000;117000;0
DJJ20102;137000;117000;0
DJJ20103;137000;117000;0
DJJ20104;137000;117000;0
DJJ20105;137000;117000;0
DJJ20109;137000;117000;0
DJJ20110;137000;117000;0
DJJ20111;137000;117000;0
DJJ20112;137000;117000;0
DJJ20400;109000;93000;0
DJJ20407;137000;117000;0
DJJ20411;137000;117000;0
DJJ20414;137000;117000;0
DJJ20418;137000;117000;0
DJJ20419;137000;117000;0
DJJ20420;137000;117000;0
DJJ20421;137000;117000;0
DJJ20422;137000;117000;0
DJJ20423;137000;117000;0
DJJ20424;137000;117000;0
DJJ20600;109000;93000;0
DJJ20603;137000;117000;0
DJJ20604;137000;117000;0
DJJ20606;137000;117000;0
DJJ20607;137000;117000;0
DJJ20609;137000;117000;0
DJJ20700;109000;93000;0
DJJ20701;137000;117000;0
DJJ20704;137000;117000;0
DJJ20705;137000;117000;0
DJJ20708;137000;117000;0
DJJ20711;137000;117000;0
DJJ20712;137000;117000;0
DJJ20713;137000;117000;0
DJJ20714;137000;117000;0
DJJ20715;137000;117000;0
DJJ20716;137000;117000;0
DJJ20717;137000;117000;0
DJJ20718;137000;117000;0
DJJ20719;137000;117000;0
DJJ20720;137000;117000;0
DJJ20800;109000;93000;0
DJJ20801;137000;117000;0
DJJ20802;137000;117000;0
DJJ20803;137000;117000;0
DJJ20804;137000;117000;0
DJJ20805;137000;117000;0
DJJ20806;137000;117000;0
DJJ20900;109000;93000;0
DJJ20901;137000;117000;0
DJJ20902;137000;117000;0
DJJ20903;137000;117000;0
DJJ20904;137000;117000;0
DJJ20905;137000;117000;0
DJJ20906;137000;117000;0
DJJ21000;109000;93000;0
DJJ21001;137000;117000;0
DJJ21002;137000;117000;0
DJJ21003;137000;117000;0
DJJ21004;137000;117000;0
DJJ21300;109000;93000;0
DJJ21301;137000;117000;0
DJJ21302;137000;117000;0
DJJ21303;137000;117000;0
DJJ21304;137000;117000;0
DJJ21305;137000;117000;0
DJJ21500;109000;93000;0
DJJ21501;137000;117000;0
DJJ21502;137000;117000;0
DJJ21503;137000;117000;0
DJJ21504;137000;117000;0
DJJ21600;109000;93000;0
DJJ21601;137000;117000;0
DJJ21602;137000;117000;0
DJJ21603;137000;117000;0
DJJ21700;109000;93000;0
DJJ21701;137000;117000;0
DJJ21702;206000;0;0
DJJ21703;206000;0;0
DJJ21800;206000;0;0
DJJ21801;206000;0;0
DJJ21802;206000;0;0
DJJ21900;206000;0;0
DJJ21901;206000;0;0
DJJ21902;206000;0;0
DJJ21903;206000;0;0
DJJ22000;206000;0;0
DJJ22001;206000;0;0
DJJ22002;206000;0;0
DJJ22003;206000;0;0
DJJ22004;206000;0;0
DJJ22005;206000;0;0
DJJ22006;206000;0;0
DJJ22007;206000;0;0
DJJ22008;206000;0;0
DPK10000;10000;9000;15000
DPK10050;10000;9000;15000
DPK10052;10000;9000;15000
DPK10058;10000;9000;15000
DPK10059;10000;9000;15000
DPK10060;10000;9000;15000
DPK10061;10000;9000;15000
DPK10062;10000;9000;15000
DPS10000;18000;16000;25000
DPS10009;18000;16000;25000
DPS10010;18000;16000;25000
DPS10011;18000;16000;25000
DPS20100;25000;22000;0
DPS20101;32000;28000;0
DPS20102;32000;28000;0
DPS20103;32000;28000;0
DPS20104;32000;28000;0
DPS20105;32000;28000;0
DPS20106;32000;28000;0
DPS20107;32000;28000;0
DPS20108;25000;22000;0
DPS20200;25000;22000;0
DPS20201;32000;28000;0
DPS20202;32000;28000;0
DPS20203;32000;28000;0
DPS20300;25000;22000;0
DPS20301;32000;28000;0
DPS20302;32000;28000;0
DPS20303;32000;28000;0
DPS20304;32000;28000;0
DPS20305;32000;28000;0
DPS20306;32000;28000;0
DPS20400;25000;22000;0
DPS20401;32000;28000;0
DPS20402;32000;28000;0
DPS20403;32000;28000;0
DPS20500;25000;22000;0
DPS20501;32000;28000;0
DPS20502;25000;22000;0
DPS20503;32000;28000;0
DPS20504;32000;28000;0
DPS20600;25000;22000;0
DPS20601;32000;28000;0
DPS20602;32000;28000;0
DPS20603;32000;28000;0
DPS20604;32000;28000;0
DPS20605;32000;28000;0
DPS20606;32000;28000;0
DPS20607;32000;28000;0
DPS20608;32000;28000;0
DPS20609;32000;28000;0
DPS20700;25000;22000;0
DPS20701;32000;28000;0
DPS20702;32000;28000;0
DPS20703;32000;28000;0
DPS20704;32000;28000;0
DPS20705;32000;28000;0
DPS20706;32000;28000;0
DPS20707;32000;28000;0
DPS20709;32000;28000;0
DPS20710;32000;28000;0
DPS21100;25000;22000;0
DPS21101;32000;28000;0
DPS21102;18000;16000;25000
DPS21103;18000;16000;25000
DPS21104;18000;16000;25000
DPS21105;18000;16000;25000
DPS21106;18000;16000;25000
DPS21107;18000;16000;25000
DPS21108;32000;28000;0
GTO10000;43000;37000;0
GTO10008;43000;37000;0
GTO10009;43000;37000;0
GTO10010;43000;37000;0
GTO10011;43000;37000;0
GTO10012;43000;37000;0
GTO20100;61000;52000;0
GTO20101;77000;65000;0
GTO20102;77000;65000;0
GTO20108;77000;65000;0
GTO20109;77000;65000;0
GTO20111;77000;65000;0
GTO20112;77000;65000;0
GTO20113;77000;65000;0
GTO20114;61000;52000;0
GTO20115;77000;65000;0
GTO20116;77000;65000;0
GTO20117;77000;65000;0
GTO20118;77000;65000;0
GTO20119;77000;65000;0
GTO20200;61000;52000;0
GTO20201;77000;65000;0
GTO20202;77000;65000;0
GTO20203;77000;65000;0
GTO20204;77000;65000;0
GTO20206;77000;65000;0
GTO20300;61000;52000;0
GTO20301;77000;65000;0
GTO20302;77000;65000;0
GTO20303;77000;65000;0
GTO20400;61000;52000;0
GTO20401;77000;65000;0
GTO20402;77000;65000;0
GTO20403;77000;65000;0
GTO20404;77000;65000;0
GTO20500;61000;52000;0
GTO20501;77000;65000;0
GTO20502;77000;65000;0
GTO20503;77000;65000;0
GTO20504;77000;65000;0
GTO20505;77000;65000;0
GTO20506;77000;65000;0
JBR10000;20000;17000;0
JBR10001;38000;33000;0
JBR10002;38000;33000;0
JBR10003;38000;33000;0
JBR10004;38000;33000;0
JBR10005;38000;33000;0
JBR10006;38000;33000;0
JBR10007;38000;33000;0
JBR10008;38000;33000;0
JBR10009;38000;33000;0
JBR10010;38000;33000;0
JBR10011;38000;33000;0
JBR10012;38000;33000;0
JBR10013;38000;33000;0
JBR10014;38000;33000;0
JBR10015;38000;33000;0
JBR10016;38000;33000;0
JBR10017;38000;33000;0
JBR10018;38000;33000;0
JBR10019;38000;33000;0
JBR10020;38000;33000;0
JBR10021;38000;33000;0
JBR10022;38000;33000;0
JBR10023;38000;33000;0
JBR10024;38000;33000;0
JBR10025;38000;33000;0
JBR10026;38000;33000;0
JBR10027;38000;33000;0
JBR10028;20000;17000;0
JBR10029;20000;17000;0
JBR10030;38000;33000;0
JBR10031;20000;17000;0
JBR20100;30000;26000;0
JBR20101;38000;33000;0
JBR20102;38000;33000;0
JBR20103;38000;33000;0
JBR20104;38000;33000;0
JBR20105;38000;33000;0
JBR20106;38000;33000;0
JBR20107;38000;33000;0
JBR20108;38000;33000;0
JBR20109;38000;33000;0
JBR20110;38000;33000;0
JBR20111;38000;33000;0
JBR20112;38000;33000;0
JBR20113;38000;33000;0
JBR20114;38000;33000;0
JBR20115;38000;33000;0
JBR20116;38000;33000;0
JBR20117;38000;33000;0
JBR20118;38000;33000;0
JBR20119;38000;33000;0
JBR20120;38000;33000;0
JBR20121;38000;33000;0
JBR20122;38000;33000;0
JBR20123;38000;33000;0
JBR20200;30000;26000;0
JBR20201;38000;33000;0
JBR20202;38000;33000;0
JBR20203;38000;33000;0
JBR20204;38000;33000;0
JBR20205;38000;33000;0
JBR20206;38000;33000;0
JBR20207;38000;33000;0
JBR20208;38000;33000;0
JBR20209;38000;33000;0
JBR20210;38000;33000;0
JBR20211;38000;33000;0
JBR20212;38000;33000;0
JBR20213;38000;33000;0
JBR20214;38000;33000;0
JBR20215;38000;33000;0
JBR20216;38000;33000;0
JBR20217;38000;33000;0
JBR20218;38000;33000;0
JBR20219;38000;33000;0
JOG10000;14000;12000;20000
JOG10001;14000;12000;20000
JOG10002;14000;12000;20000
JOG10003;14000;12000;20000
JOG10004;14000;12000;20000
JOG10005;14000;12000;20000
JOG10006;14000;12000;20000
JOG10007;14000;12000;20000
JOG10008;14000;12000;20000
JOG10009;14000;12000;20000
JOG10010;14000;12000;20000
JOG10011;14000;12000;20000
JOG10012;14000;12000;20000
JOG10013;14000;12000;20000
JOG10014;14000;12000;20000
JOG20100;14000;12000;20000
JOG20101;25000;22000;29000
JOG20102;25000;22000;29000
JOG20103;25000;22000;29000
JOG20104;25000;22000;29000
JOG20105;25000;22000;29000
JOG20106;25000;22000;29000
JOG20107;25000;22000;29000
JOG20108;25000;22000;29000
JOG20109;25000;22000;29000
JOG20110;25000;22000;29000
JOG20111;25000;22000;29000
JOG20112;25000;22000;29000
JOG20113;25000;22000;29000
JOG20114;25000;22000;29000
JOG20115;25000;22000;29000
JOG20116;25000;22000;29000
JOG20300;14000;12000;20000
JOG20301;25000;22000;29000
JOG20302;25000;22000;29000
JOG20303;25000;22000;29000
JOG20304;25000;22000;29000
JOG20305;25000;22000;29000
JOG20306;25000;22000;29000
JOG20307;25000;22000;29000
JOG20308;25000;22000;29000
JOG20309;25000;22000;29000
JOG20310;14000;12000;20000
JOG20311;25000;22000;29000
JOG20312;25000;22000;29000
JOG20313;25000;22000;29000
JOG20314;25000;22000;29000
JOG20315;25000;22000;29000
JOG20316;25000;22000;29000
JOG20400;20000;17000;24000
JOG20401;25000;22000;0
JOG20402;25000;22000;0
JOG20403;25000;22000;0
JOG20404;25000;22000;0
JOG20405;25000;22000;0
JOG20406;25000;22000;0
JOG20407;25000;22000;0
JOG20408;25000;22000;0
JOG20409;25000;22000;0
JOG20410;25000;22000;0
JOG20411;25000;22000;0
JOG20500;20000;17000;24000
JOG20501;25000;22000;0
JOG20502;25000;22000;0
JOG20503;25000;22000;0
JOG20504;25000;22000;0
JOG20505;25000;22000;0
JOG20506;25000;22000;0
JOG20507;25000;22000;0
JOG20508;25000;22000;0
JOG20509;25000;22000;0
JOG20510;25000;22000;0
JOG20511;25000;22000;0
JOG20512;25000;22000;0
JOG20513;25000;22000;0
JOG20514;25000;22000;0
JOG20515;25000;22000;0
JOG20516;25000;22000;0
JOG20517;25000;22000;0
KDI10000;32000;28000;0
KDI10014;32000;28000;0
KDI10015;32000;28000;0
KDI10016;32000;28000;0
KDI10017;32000;28000;0
KDI10018;32000;28000;0
KDI10019;32000;28000;0
KDI20100;57000;49000;0
KDI20103;57000;49000;0
KDI20120;57000;49000;0
KDI20121;57000;49000;0
KDI20122;57000;49000;0
KDI20123;57000;49000;0
KDI20124;57000;49000;0
KDI20200;57000;49000;0
KDI20202;72000;62000;0
KDI20204;72000;62000;0
KDI20206;72000;62000;0
KDI20209;72000;62000;0
KDI20210;72000;62000;0
KDI20211;72000;62000;0
KDI20212;72000;62000;0
KDI20213;72000;62000;0
KDI20214;72000;62000;0
KDI20215;72000;62000;0
KDI20216;72000;62000;0
KDI20217;72000;62000;0
KDI20218;108000;0;0
KDI20300;57000;49000;0
KDI20301;72000;62000;0
KDI20302;72000;62000;0
KDI20304;72000;62000;0
KDI20305;72000;62000;0
KDI20306;72000;62000;0
KDI20307;72000;62000;0
KDI20308;72000;62000;0
KDI20309;72000;62000;0
KDI20310;72000;62000;0
KDI20312;72000;62000;0
KDI20314;72000;62000;0
KDI20316;108000;0;0
KDI20318;72000;62000;0
KDI20319;72000;62000;0
KDI20320;72000;62000;0
KDI20321;72000;62000;0
KDI20322;72000;62000;0
KDI20323;72000;62000;0
KDI20324;72000;62000;0
KDI20325;72000;62000;0
KDI20326;72000;62000;0
KDI20327;72000;62000;0
KDI20328;72000;62000;0
KDI20329;72000;62000;0
KDI20330;72000;62000;0
KDI20332;72000;62000;0
KDI20333;72000;62000;0
KDI20400;57000;49000;0
KDI20401;72000;62000;0
KDI20402;72000;62000;0
KDI20403;72000;62000;0
KDI20404;72000;62000;0
KDI20405;72000;62000;0
KDI20406;72000;62000;0
KDI20407;72000;62000;0
KDI20408;108000;0;0
KDI20409;72000;62000;0
KDI20410;72000;62000;0
KDI20411;72000;62000;0
KDI20412;72000;62000;0
KDI20413;72000;62000;0
KDI20414;72000;62000;0
KDI20415;72000;62000;0
KDI20500;57000;49000;0
KDI20501;72000;62000;0
KDI20502;72000;62000;0
KDI20503;72000;62000;0
KDI20504;72000;62000;0
KDI20505;72000;62000;0
KDI20506;72000;62000;0
KDI20600;57000;49000;0
KDI20601;72000;62000;0
KDI20602;108000;0;0
KDI20603;108000;0;0
KDI20604;108000;0;0
KDI20605;72000;62000;0
KDI20606;72000;62000;0
KDI20607;108000;0;0
KDI20608;108000;0;0
KDI20609;108000;0;0
KDI20610;72000;62000;0
KDI20611;72000;62000;0
KDI20612;72000;62000;0
KDI20613;108000;0;0
KDI20614;72000;62000;0
