kode;reg;oke;yes
BTJ20623;64000;55000;0
BTJ20624;64000;55000;0
BTJ20625;64000;55000;0
BTJ20646;64000;55000;0
BTJ20700;51000;44000;0
BTJ20702;51000;44000;0
BTJ20703;51000;44000;0
BTJ21000;51000;44000;0
BTJ21001;64000;55000;0
BTJ21002;64000;55000;0
BTJ21003;64000;55000;0
BTJ21004;64000;55000;0
BTJ21005;64000;55000;0
BTJ21100;51000;44000;0
BTJ21101;64000;55000;0
BTJ21102;64000;55000;0
BTJ21103;64000;55000;0
BTJ21104;64000;55000;0
BTJ21105;64000;55000;0
BTJ21200;51000;44000;0
BTJ21201;64000;55000;0
BTJ21202;64000;55000;0
BTJ21203;64000;55000;0
BTJ21204;64000;55000;0
BTJ21205;64000;55000;0
BTJ21206;64000;55000;0
BTJ21207;64000;55000;0
BTJ21208;64000;55000;0
BTJ21300;51000;44000;0
BTJ21301;64000;55000;0
BTJ21302;64000;55000;0
BTJ21303;64000;55000;0
BTJ21304;64000;55000;0
BTJ21305;64000;55000;0
BTJ21306;64000;55000;0
BTJ21307;64000;55000;0
BTJ21400;51000;44000;0
BTJ21401;64000;55000;0
BTJ21402;64000;55000;0
BTJ21403;64000;55000;0
BTJ21404;64000;55000;0
BTJ21405;64000;55000;0
BTJ21406;64000;55000;0
BTJ21407;64000;55000;0
BTJ21408;64000;55000;0
BTJ21409;64000;55000;0
BTJ21410;64000;55000;0
BTJ21411;64000;55000;0
BTJ21412;64000;55000;0
BTJ21413;64000;55000;0
BTJ21414;64000;55000;0
BTJ21415;64000;55000;0
BTJ21416;64000;55000;0
BTJ21417;64000;55000;0
BTJ21418;64000;55000;0
BTJ21419;64000;55000;0
BTJ21420;64000;55000;0
BTJ21500;51000;44000;0
BTJ21501;64000;55000;0
BTJ21502;64000;55000;0
BTJ21503;64000;55000;0
BTJ21504;64000;55000;0
BTJ21505;64000;55000;0
BTJ21506;64000;55000;0
BTJ21507;64000;55000;0
BTJ21508;64000;55000;0
BTJ21509;64000;55000;0
BTJ21510;64000;55000;0
BTJ21511;64000;55000;0
BTJ21512;64000;55000;0
BTJ21513;64000;55000;0
BTJ21514;64000;55000;0
BTJ21515;64000;55000;0
BTJ21516;64000;55000;0
BTJ21517;64000;55000;0
BTJ21518;64000;55000;0
BTJ21519;64000;55000;0
BTJ21520;64000;55000;0
BTJ21521;64000;55000;0
BTJ21600;51000;44000;0
BTJ21601;64000;55000;0
BTJ21602;64000;55000;0
BTJ21603;64000;55000;0
BTJ21604;64000;55000;0
BTJ21605;64000;55000;0
BTJ21606;64000;55000;0
BTJ21607;64000;55000;0
BTJ21700;64000;55000;0
BTJ21701;64000;55000;0
BTJ21702;64000;55000;0
BTJ21703;64000;55000;0
BTJ21704;64000;55000;0
BTJ21705;64000;55000;0
BTJ21706;64000;55000;0
BTJ21707;64000;55000;0
BTJ21708;64000;55000;0
BTJ21709;64000;55000;0
BTJ21713;64000;55000;0
BTJ21800;64000;55000;0
BTJ21801;64000;55000;0
BTJ21802;64000;55000;0
BTJ21803;64000;55000;0
BTJ21804;64000;55000;0
BTJ21805;64000;55000;0
BTJ21900;51000;44000;0
BTJ21901;64000;55000;0
BTJ21902;64000;55000;0
BTJ21903;64000;55000;0
BTJ21904;64000;55000;0
BTJ21905;64000;55000;0
BTJ21906;64000;55000;0
BTJ21907;64000;55000;0
BTJ22100;96000;0;0
BTJ22101;96000;0;0
BTJ22102;96000;0;0
BTJ22103;96000;0;0
BTJ22104;96000;0;0
BTJ22105;96000;0;0
BTJ22106;96000;0;0
BTJ22107;96000;0;0
BTJ22108;96000;0;0
BTJ22200;51000;44000;0
BTJ22201;51000;44000;0
BTJ22202;51000;44000;0
BTJ22203;51000;44000;0
BTJ22204;51000;44000;0
BTJ22205;51000;44000;0
CBN10000;11000;10000;22000
CBN10006;11000;10000;22000
CBN10034;11000;10000;22000
CBN10035;11000;10000;22000
CBN10036;11000;10000;22000
CBN10037;11000;10000;22000
CBN10038;11000;10000;22000
CBN20100;14000;12000;22000
CBN20101;18000;15000;0
CBN20102;18000;15000;22000
CBN20103;18000;15000;0
CBN20104;18000;15000;0
CBN20105;18000;15000;0
CBN20106;18000;15000;0
CBN20107;18000;15000;0
CBN20108;14000;12000;22000
CBN20109;18000;15000;22000
CBN20110;18000;15000;0
CBN20111;18000;15000;0
CBN20112;18000;15000;0
CBN20113;18000;15000;0
CBN20114;18000;15000;0
CBN20115;18000;15000;0
CBN20116;18000;15000;0
CBN20117;18000;15000;0
CBN20118;18000;15000;0
CBN20119;18000;15000;0
CBN20120;18000;15000;22000
CBN20121;18000;15000;0
CBN20122;18000;15000;0
CBN20123;18000;15000;0
CBN20124;18000;15000;22000
CBN20125;18000;15000;22000
CBN20126;18000;15000;0
CBN20127;18000;15000;0
CBN20200;14000;12000;22000
CBN20202;18000;15000;0
CBN20203;18000;15000;0
CBN20204;18000;15000;0
CBN20205;18000;15000;0
CBN20206;18000;15000;0
CBN20208;18000;15000;22000
CBN20209;18000;15000;0
CBN20210;18000;15000;0
CBN20211;18000;15000;0
CBN20212;18000;15000;0
CBN20213;18000;15000;0
CBN20214;18000;15000;0
CBN20215;18000;15000;0
CBN20216;18000;15000;22000
CBN20217;18000;15000;0
CBN20218;18000;15000;0
CBN20219;18000;15000;0
CBN20220;18000;15000;0
CBN20221;18000;15000;22000
CBN20222;18000;15000;0
CBN20224;18000;15000;0
CBN20225;18000;15000;0
CBN20226;18000;15000;0
CBN20228;18000;15000;0
CBN20230;18000;15000;0
CBN20231;18000;15000;0
CBN20232;18000;15000;0
CBN20233;18000;15000;0
CBN20234;18000;15000;0
CBN20237;18000;15000;0
CBN20238;18000;15000;0
CBN20300;14000;12000;22000
CBN20301;18000;15000;0
CBN20302;18000;15000;0
CBN20303;18000;15000;0
CBN20304;18000;15000;0
CBN20305;14000;12000;22000
CBN20306;18000;15000;0
CBN20307;14000;12000;22000
CBN20308;18000;15000;0
CBN20309;18000;15000;0
CBN20310;18000;15000;0
CBN20311;18000;15000;0
CBN20312;18000;15000;0
CBN20313;18000;15000;0
CBN20314;18000;15000;0
CBN20315;18000;15000;0
CBN20317;18000;15000;0
CBN20318;18000;15000;0
CBN20319;18000;15000;0
CBN20320;18000;15000;0
CBN20321;18000;15000;0
CBN20322;18000;15000;0
CBN20323;18000;15000;0
CBN20400;14000;12000;22000
CBN20402;14000;12000;0
CBN20403;18000;15000;0
CBN20404;18000;15000;0
CBN20405;18000;15000;0
CBN20406;18000;15000;0
CBN20407;11000;10000;0
CBN20408;14000;12000;0
CBN20409;14000;12000;0
CBN20410;14000;12000;0
CBN20411;14000;12000;0
CBN20412;18000;15000;22000
CBN20413;14000;12000;0
CBN20414;14000;12000;0
CBN20415;14000;12000;0
CBN20416;14000;12000;0
CBN20417;18000;15000;0
CBN20418;18000;15000;0
CBN20419;11000;10000;22000
CBN20420;14000;12000;22000
CBN20421;18000;15000;0
CBN20422;18000;15000;0
CBN20423;11000;10000;22000
CBN20424;18000;15000;0
CBN20425;14000;12000;0
CBN20426;18000;15000;22000
CBN20427;14000;12000;0
CBN20428;18000;15000;22000
CBN20429;18000;15000;0
CBN20430;18000;15000;0
CBN20431;14000;12000;22000
CBN20432;18000;15000;0
CBN20433;14000;12000;0
CBN20434;11000;10000;22000
CBN20435;14000;12000;22000
CBN20436;11000;10000;22000
CBN20438;18000;15000;0
CGK10000;9000;8000;18000
CGK10100;9000;8000;18000
CGK10101;9000;8000;18000
CGK10102;9000;8000;18000
CGK10103;9000;8000;18000
CGK10104;9000;8000;18000
CGK10105;9000;8000;18000
CGK10106;9000;8000;18000
CGK10107;9000;8000;18000
CGK10108;9000;8000;18000
CGK10200;9000;8000;18000
CGK10201;9000;8000;18000
CGK10202;9000;8000;18000
CGK10203;9000;8000;18000
CGK10204;9000;8000;18000
CGK10205;9000;8000;18000
CGK10206;9000;8000;18000
CGK10207;9000;8000;18000
CGK10208;9000;8000;18000
CGK10209;9000;8000;18000
CGK10211;9000;8000;18000
CGK10300;9000;8000;18000
CGK10301;9000;8000;18000
CGK10302;9000;8000;18000
CGK10303;9000;8000;18000
CGK10304;9000;8000;18000
CGK10305;9000;8000;18000
CGK10306;9000;8000;18000
CGK10307;9000;8000;18000
CGK10308;9000;8000;18000
CGK10400;9000;8000;18000
CGK10401;9000;8000;18000
CGK10402;9000;8000;18000
CGK10403;9000;8000;18000
CGK10404;9000;8000;18000
CGK10405;9000;8000;18000
CGK10500;9000;8000;18000
CGK10501;9000;8000;18000
CGK10502;9000;8000;18000
CGK10503;9000;8000;18000
CGK10504;9000;8000;18000
CGK10505;9000;8000;18000
CGK10506;9000;8000;18000
CGK10507;9000;8000;18000
CGK10508;9000;8000;18000
CGK10509;9000;8000;18000
CGK10510;9000;8000;18000
CGK10600;9000;8000;0
CGK10601;9000;8000;0
CGK10602;9000;8000;0
CLG10000;10000;9000;22000
CLG10004;10000;9000;22000
CLG10037;10000;9000;22000
CLG10039;10000;9000;22000
CLG10040;10000;9000;22000
CLG10041;10000;9000;22000
CLG10042;10000;9000;22000
CLG10043;10000;9000;22000
CLG20100;11000;10000;22000
CLG20101;14000;13000;0
CLG20103;14000;13000;0
CLG20105;14000;13000;0
CLG20106;14000;13000;0
CLG20108;14000;13000;0
CLG20109;14000;13000;0
CLG20110;14000;13000;0
CLG20112;14000;13000;0
CLG20113;14000;13000;0
CLG20114;14000;13000;0
CLG20115;14000;13000;0
CLG20116;14000;13000;0
CLG20118;14000;13000;0
CLG20120;14000;13000;0
CLG20121;14000;13000;0
CLG20122;14000;13000;0
CLG20123;14000;13000;0
CLG20124;14000;13000;0
CLG20125;14000;13000;0
CLG20126;14000;13000;0
CLG20128;14000;13000;0
CLG20129;14000;13000;0
CLG20130;14000;13000;0
CLG20131;14000;13000;0
CLG20133;14000;13000;0
CLG20134;14000;13000;0
CLG20135;14000;13000;0
CLG20136;14000;13000;0
CLG20200;11000;10000;22000
CLG20201;14000;13000;0
CLG20202;14000;13000;0
CLG20203;14000;13000;0
CLG20204;14000;13000;0
CLG20205;14000;13000;0
CLG20206;14000;13000;0
CLG20207;14000;13000;0
CLG20208;14000;13000;0
CLG20209;14000;13000;0
CLG20210;14000;13000;0
CLG20211;14000;13000;0
CLG20212;14000;13000;0
CLG20213;14000;13000;0
CLG20214;14000;13000;0
CLG20215;14000;13000;0
CLG20216;14000;13000;0
CLG20217;14000;13000;0
CLG20218;14000;13000;0
CLG20219;14000;13000;0
CLG20221;14000;13000;0
CLG20223;14000;13000;0
CLG20300;10000;9000;22000
CLG20310;10000;9000;22000
CLG20312;10000;9000;22000
CLG20323;10000;9000;22000
CLG20327;10000;9000;0
CLG20328;10000;9000;22000
CLG20500;11000;10000;0
CLG20501;11000;10000;0
CLG20502;14000;13000;0
CLG20503;14000;13000;0
CLG20504;14000;13000;0
CLG20505;14000;13000;0
CLG20506;14000;13000;0
CLG20507;14000;13000;0
CLG20508;14000;13000;0
CLG20509;14000;13000;0
CLG20510;14000;13000;0
CLG20511;14000;13000;0
CLG20512;14000;13000;0
CLG20513;14000;13000;0
CLG20514;14000;13000;22000
CLG20515;14000;13000;0
CLG20516;14000;13000;0
CLG20517;14000;13000;0
CLG20518;14000;13000;0
CLG20519;14000;13000;0
CLG20520;14000;13000;0
CLG20521;14000;13000;0
CLG20522;14000;13000;0
CLG20523;14000;13000;0
CLG20524;14000;13000;0
CLG20525;14000;13000;0
CXP10000;17000;15000;0
CXP10001;23000;20000;0
CXP10002;23000;20000;0
CXP10003;23000;20000;0
CXP10004;23000;20000;0
CXP10005;23000;20000;0
CXP10006;23000;20000;0
CXP10007;23000;20000;0
CXP10008;23000;20000;0
CXP10009;23000;20000;0
CXP10010;23000;20000;0
CXP10011;23000;20000;0
CXP10012;23000;20000;0
CXP10013;23000;20000;0
CXP10014;23000;20000;0
CXP10015;23000;20000;0
CXP10016;23000;20000;0
CXP10017;23000;20000;0
CXP10018;23000;20000;0
CXP10019;17000;15000;0
CXP10020;17000;15000;0
CXP10021;17000;15000;0
CXP10022;23000;20000;0
CXP10023;23000;20000;0
DJB10000;22000;19000;34000
DJB10010;22000;19000;0
DJB10011;22000;19000;34000
DJB10012;22000;19000;34000
DJB10013;22000;19000;34000
DJB10014;22000;19000;34000
DJB10015;22000;19000;34000
DJB10016;22000;19000;0
DJB10017;22000;19000;34000
DJB10100;33000;29000;0
DJB10101;42000;37000;0
DJB10104;42000;37000;0
DJB10107;42000;37000;0
DJB10110;42000;37000;0
DJB10112;42000;37000;0
DJB20100;33000;29000;0
DJB20102;63000;0;0
DJB20104;42000;37000;0
DJB20107;63000;0;0
DJB20108;42000;37000;0
DJB20109;42000;37000;0
DJB20110;42000;37000;0
DJB20200;33000;29000;0
DJB20201;42000;37000;0
DJB20202;42000;37000;0
DJB20203;42000;37000;0
DJB20204;42000;37000;0
DJB20205;42000;37000;0
DJB20206;42000;37000;0
DJB20207;42000;37000;0
DJB20300;33000;29000;0
DJB20301;63000;0;0
DJB20302;42000;37000;0
DJB20303;42000;37000;0
DJB20306;42000;37000;0
DJB20307;42000;37000;0
DJB20314;42000;37000;0
DJB20315;42000;37000;0
DJB20316;42000;37000;0
DJB20317;42000;37000;0
DJB20400;33000;29000;0
DJB20401;42000;37000;0
DJB20402;42000;37000;0
DJB20403;42000;37000;0
DJB20404;42000;37000;0
DJB20405;63000;0;0
DJB20406;42000;37000;0
DJB20407;63000;0;0
DJB20408;42000;37000;0
DJB20409;42000;37000;0
DJB20411;42000;37000;0
DJB20600;33000;29000;0
DJB20601;42000;37000;0
DJB20602;42000;37000;0
DJB20603;42000;37000;0
DJB20604;42000;37000;0
DJB20605;42000;37000;0
DJB20606;42000;37000;0
DJB20607;42000;37000;0
DJB20700;33000;29000;0
DJB20701;63000;0;0
DJB20702;42000;37000;0
DJB20703;42000;37000;0
DJB20704;42000;37000;0
DJB20705;42000;37000;0
DJB20800;33000;29000;0
DJB20801;42000;37000;0
DJB20802;42000;37000;0
DJB20803;42000;37000;0
DJB20804;63000;0;0
DJB20805;42000;37000;0
DJB20900;33000;29000;0
DJB20901;42000;37000;0
DJB20902;42000;37000;0
DJB20903;42000;37000;0
DJB20904;42000;37000;0
DJB20905;42000;37000;0
DJB20906;42000;37000;0
DJB20907;42000;37000;0
DJB20908;42000;37000;0
DJB20909;42000;37000;0
DJJ10000;88000;75000;0
DJJ10001;88000;75000;0
DJJ10004;88000;75000;0
DJJ10005;88000;75000;0
DJJ10006;88000;75000;0
DJJ10007;88000;75000;0
DJJ10011;88000;75000;0
DJJ10015;114000;97000;0
DJJ10018;143000;122000;0
DJJ10025;143000;122000;0
DJJ10026;143000;122000;0
DJJ10027;143000;122000;0
DJJ10028;143000;122000;0
DJJ10029;88000;75000;0
DJJ10030;88000;75000;0
DJJ10031;143000;122000;0
DJJ20100;114000;97000;0
DJJ20101;143000;122000;0
DJJ20102;143000;122000;0
DJJ20103;143000;122000;0
DJJ20104;143000;122000;0
DJJ20105;143000;122000;0
DJJ20109;143000;122000;0
DJJ20110;143000;122000;0
DJJ20111;143000;122000;0
DJJ20112;143000;122000;0
DJJ20400;114000;97000;0
DJJ20407;143000;122000;0
DJJ20411;143000;122000;0
DJJ20414;143000;122000;0
DJJ20418;143000;122000;0
DJJ20419;143000;122000;0
DJJ20420;143000;122000;0
DJJ20421;143000;122000;0
DJJ20422;143000;122000;0
DJJ20423;143000;122000;0
DJJ20424;143000;122000;0
DJJ20600;114000;97000;0
DJJ20603;143000;122000;0
DJJ20604;143000;122000;0
DJJ20606;143000;122000;0
DJJ20607;143000;122000;0
DJJ20609;143000;122000;0
DJJ20700;114000;97000;0
DJJ20701;143000;122000;0
DJJ20704;143000;122000;0
DJJ20705;143000;122000;0
DJJ20708;143000;122000;0
DJJ20711;143000;122000;0
DJJ20712;143000;122000;0
DJJ20713;143000;122000;0
DJJ20714;143000;122000;0
DJJ20715;143000;122000;0
DJJ20716;143000;122000;0
DJJ20717;143000;122000;0
DJJ20718;143000;122000;0
DJJ20719;143000;122000;0
DJJ20720;143000;122000;0
DJJ20800;143000;122000;0
DJJ20801;143000;122000;0
DJJ20802;143000;122000;0
DJJ20803;143000;122000;0
DJJ20804;143000;122000;0
DJJ20805;143000;122000;0
DJJ20806;143000;122000;0
DJJ20900;114000;97000;0
DJJ20901;143000;122000;0
DJJ20902;143000;122000;0
DJJ20903;143000;122000;0
DJJ20904;143000;122000;0
DJJ20905;143000;122000;0
DJJ20906;143000;122000;0
DJJ21000;143000;122000;0
DJJ21001;114000;97000;0
DJJ21002;143000;122000;0
DJJ21003;143000;122000;0
DJJ21004;143000;122000;0
DJJ21300;114000;97000;0
DJJ21301;143000;122000;0
DJJ21302;143000;122000;0
DJJ21303;143000;122000;0
DJJ21304;143000;122000;0
DJJ21305;143000;122000;0
DJJ21500;114000;97000;0
DJJ21501;143000;122000;0
DJJ21502;143000;122000;0
DJJ21503;143000;122000;0
DJJ21504;143000;122000;0
DJJ21600;114000;97000;0
DJJ21601;143000;122000;0
DJJ21602;143000;122000;0
DJJ21603;143000;122000;0
DJJ21700;114000;97000;0
DJJ21701;143000;122000;0
DJJ21702;215000;0;0
DJJ21703;215000;0;0
DJJ21800;215000;0;0
DJJ21801;215000;0;0
DJJ21802;215000;0;0
DJJ21900;215000;0;0
DJJ21901;215000;0;0
DJJ21902;215000;0;0
DJJ21903;215000;0;0
DJJ22000;215000;0;0
DJJ22001;215000;0;0
DJJ22002;215000;0;0
DJJ22003;215000;0;0
DJJ22004;215000;0;0
DJJ22005;215000;0;0
DJJ22006;215000;0;0
DJJ22007;215000;0;0
DJJ22008;215000;0;0
DPK10000;9000;8000;18000
DPK10050;9000;8000;18000
DPK10052;9000;8000;18000
DPK10058;9000;8000;18000
DPK10059;9000;8000;18000
DPK10060;9000;8000;18000
DPK10061;9000;8000;18000
DPK10062;9000;8000;18000
DPS10000;22000;19000;30000
DPS10009;22000;19000;30000
DPS10010;22000;19000;30000
DPS10011;22000;19000;30000
DPS20100;28000;24000;0
DPS20101;35000;27000;0
DPS20102;35000;27000;0
DPS20103;35000;27000;0
DPS20104;35000;27000;0
DPS20105;35000;27000;0
DPS20106;35000;27000;0
DPS20107;35000;27000;0
DPS20108;35000;27000;0
DPS20200;28000;24000;0
DPS20201;35000;27000;0
DPS20202;35000;27000;0
DPS20203;35000;27000;0
DPS20300;28000;24000;0
DPS20301;35000;27000;0
DPS20302;35000;27000;0
DPS20303;35000;27000;0
DPS20304;35000;27000;0
DPS20305;35000;27000;0
DPS20306;35000;27000;0
DPS20400;28000;24000;0
DPS20401;35000;27000;0
DPS20402;35000;27000;0
DPS20403;35000;27000;0
DPS20500;28000;24000;0
DPS20501;35000;27000;0
DPS20502;35000;27000;0
DPS20503;35000;27000;0
DPS20504;35000;27000;0
DPS20600;28000;24000;0
DPS20601;35000;27000;0
DPS20602;35000;27000;0
DPS20603;35000;27000;0
DPS20604;35000;27000;0
DPS20605;35000;27000;0
DPS20606;35000;27000;0
DPS20607;35000;27000;0
DPS20608;35000;27000;0
DPS20609;35000;27000;0
DPS20700;28000;24000;0
DPS20701;35000;27000;0
DPS20702;35000;27000;0
DPS20703;35000;27000;0
DPS20704;35000;27000;0
DPS20705;35000;27000;0
DPS20706;35000;27000;0
DPS20707;35000;27000;0
DPS20709;35000;27000;0
DPS20710;35000;27000;0
DPS21100;28000;24000;0
DPS21101;35000;27000;0
DPS21102;22000;19000;30000
DPS21103;22000;19000;30000
DPS21104;22000;19000;30000
DPS21105;22000;19000;30000
DPS21106;22000;19000;30000
DPS21107;22000;19000;30000
DPS21108;35000;27000;0
GTO10000;50000;43000;0
GTO10008;50000;43000;0
GTO10009;50000;43000;0
GTO10010;50000;43000;0
GTO10011;50000;43000;0
GTO10012;50000;43000;0
GTO20100;56000;48000;0
GTO20101;70000;60000;0
GTO20102;70000;60000;0
GTO20108;70000;60000;0
GTO20109;70000;60000;0
GTO20111;70000;60000;0
GTO20112;70000;60000;0
GTO20113;70000;60000;0
GTO20114;56000;48000;0
GTO20115;70000;60000;0
GTO20116;70000;60000;0
GTO20117;56000;48000;0
GTO20118;70000;60000;0
GTO20119;70000;60000;0
GTO20200;56000;48000;0
GTO20201;70000;60000;0
GTO20202;70000;60000;0
GTO20203;70000;60000;0
GTO20204;70000;60000;0
GTO20206;70000;60000;0
GTO20300;56000;48000;0
GTO20301;70000;60000;0
GTO20302;56000;48000;0
GTO20303;70000;60000;0
GTO20400;56000;48000;0
GTO20401;70000;60000;0
GTO20402;70000;60000;0
GTO20403;70000;60000;0
GTO20404;70000;60000;0
GTO20500;56000;48000;0
GTO20501;70000;60000;0
GTO20502;70000;60000;0
GTO20503;70000;60000;0
GTO20504;70000;60000;0
GTO20505;70000;60000;0
GTO20506;70000;60000;0
JBR10000;22000;19000;0
JBR10001;33000;29000;0
JBR10002;33000;29000;0
JBR10003;33000;29000;0
JBR10004;33000;29000;0
JBR10005;33000;29000;0
JBR10006;33000;29000;0
JBR10007;33000;29000;0
JBR10008;33000;29000;0
JBR10009;33000;29000;0
JBR10010;33000;29000;0
JBR10011;33000;29000;0
JBR10012;33000;29000;0
JBR10013;33000;29000;0
JBR10014;33000;29000;0
JBR10015;33000;29000;0
JBR10016;33000;29000;0
JBR10017;33000;29000;0
JBR10018;33000;29000;0
JBR10019;33000;29000;0
JBR10020;33000;29000;0
JBR10021;33000;29000;0
JBR10022;33000;29000;0
JBR10023;33000;29000;0
JBR10024;33000;29000;0
JBR10025;33000;29000;0
JBR10026;33000;29000;0
JBR10027;33000;29000;0
JBR10028;22000;19000;0
JBR10029;22000;19000;0
JBR10030;33000;29000;0
JBR10031;22000;19000;0
JBR20100;26000;23000;0
JBR20101;33000;29000;0
JBR20102;33000;29000;0
JBR20103;33000;29000;0
JBR20104;26000;23000;0
JBR20105;33000;29000;0
JBR20106;33000;29000;0
JBR20107;33000;29000;0
JBR20108;33000;29000;0
JBR20109;33000;29000;0
JBR20110;33000;29000;0
JBR20111;33000;29000;0
JBR20112;33000;29000;0
JBR20113;33000;29000;0
JBR20114;33000;29000;0
JBR20115;33000;29000;0
JBR20116;33000;29000;0
JBR20117;33000;29000;0
JBR20118;33000;29000;0
JBR20119;33000;29000;0
JBR20120;33000;29000;0
JBR20121;33000;29000;0
JBR20122;33000;29000;0
JBR20123;33000;29000;0
JBR20200;26000;23000;0
JBR20201;33000;29000;0
JBR20202;26000;23000;0
JBR20203;26000;23000;0
JBR20204;33000;29000;0
JBR20205;26000;23000;0
JBR20206;26000;23000;0
JBR20207;26000;23000;0
JBR20208;33000;29000;0
JBR20209;26000;23000;0
JBR20210;33000;29000;0
JBR20211;26000;23000;0
JBR20212;26000;23000;0
JBR20213;26000;23000;0
JBR20214;26000;23000;0
JBR20215;26000;23000;0
JBR20216;26000;23000;0
JBR20217;33000;29000;0
JBR20218;33000;29000;0
JBR20219;33000;29000;0
JOG10000;18000;16000;28000
JOG10001;18000;16000;28000
JOG10002;18000;16000;28000
JOG10003;18000;16000;28000
JOG10004;18000;16000;28000
JOG10005;18000;16000;28000
JOG10006;18000;16000;28000
JOG10007;18000;16000;28000
JOG10008;18000;16000;28000
JOG10009;18000;16000;28000
JOG10010;18000;16000;28000
JOG10011;18000;16000;28000
JOG10012;18000;16000;28000
JOG10013;18000;16000;28000
JOG10014;18000;16000;28000
JOG20100;18000;16000;28000
JOG20101;21000;18000;34000
JOG20102;21000;18000;34000
JOG20103;21000;18000;34000
JOG20104;21000;18000;34000
JOG20105;21000;18000;34000
JOG20106;21000;18000;34000
JOG20107;21000;18000;34000
JOG20108;21000;18000;34000
JOG20109;21000;18000;34000
JOG20110;21000;18000;34000
JOG20111;21000;18000;34000
JOG20112;21000;18000;34000
JOG20113;21000;18000;34000
JOG20114;21000;18000;34000
JOG20115;21000;18000;34000
JOG20116;21000;18000;34000
JOG20300;18000;16000;28000
JOG20301;21000;18000;34000
JOG20302;21000;18000;34000
JOG20303;21000;18000;34000
JOG20304;21000;18000;34000
JOG20305;21000;18000;34000
JOG20306;21000;18000;34000
JOG20307;21000;18000;34000
JOG20308;21000;18000;34000
JOG20309;21000;18000;34000
JOG20310;18000;16000;28000
JOG20311;21000;18000;34000
JOG20312;21000;18000;34000
JOG20313;21000;18000;34000
JOG20314;21000;18000;34000
JOG20315;21000;18000;34000
JOG20316;21000;18000;34000
JOG20400;21000;18000;28000
JOG20401;27000;23000;0
JOG20402;27000;23000;0
JOG20403;27000;23000;0
JOG20404;27000;23000;0
JOG20405;27000;23000;0
JOG20406;27000;23000;0
JOG20407;27000;23000;0
JOG20408;27000;23000;0
JOG20409;27000;23000;0
JOG20410;27000;23000;0
JOG20411;27000;23000;0
JOG20500;21000;18000;28000
JOG20501;27000;23000;0
JOG20502;27000;23000;0
JOG20503;27000;23000;0
JOG20504;27000;23000;0
JOG20505;27000;23000;0
JOG20506;27000;23000;0
JOG20507;27000;23000;0
JOG20508;27000;23000;0
JOG20509;27000;23000;0
JOG20510;27000;23000;0
JOG20511;27000;23000;0
JOG20512;27000;23000;0
JOG20513;27000;23000;0
JOG20514;27000;23000;0
JOG20515;27000;23000;0
JOG20516;27000;23000;0
JOG20517;27000;23000;0
KDI10000;50000;43000;0
KDI10014;50000;43000;0
KDI10015;50000;43000;0
KDI10016;50000;43000;0
KDI10017;50000;43000;0
KDI10018;50000;43000;0
KDI10019;50000;43000;0
KDI20100;66000;57000;0
KDI20103;83000;72000;0
KDI20120;83000;72000;0
KDI20121;83000;72000;0
KDI20122;83000;72000;0
KDI20123;83000;72000;0
KDI20124;83000;72000;0
KDI20200;66000;57000;0
KDI20202;83000;72000;0
KDI20204;83000;72000;0
KDI20206;83000;72000;0
KDI20209;83000;72000;0
KDI20210;83000;72000;0
KDI20211;83000;72000;0
KDI20212;83000;72000;0
KDI20213;83000;72000;0
KDI20214;83000;72000;0
KDI20215;83000;72000;0
KDI20216;83000;72000;0
KDI20217;83000;72000;0
KDI20218;125000;0;0
KDI20300;66000;57000;0
KDI20301;83000;72000;0
KDI20302;83000;72000;0
KDI20304;83000;72000;0
KDI20305;83000;72000;0
KDI20306;66000;57000;0
KDI20307;83000;72000;0
KDI20308;83000;72000;0
KDI20309;83000;72000;0
KDI20310;83000;72000;0
KDI20312;83000;72000;0
KDI20314;83000;72000;0
KDI20316;125000;0;0
KDI20318;83000;72000;0
KDI20319;83000;72000;0
KDI20320;83000;72000;0
KDI20321;83000;72000;0
KDI20322;83000;72000;0
KDI20323;83000;72000;0
KDI20324;83000;72000;0
KDI20325;83000;72000;0
KDI20326;83000;72000;0
KDI20327;83000;72000;0
KDI20328;83000;72000;0
KDI20329;83000;72000;0
KDI20330;83000;72000;0
KDI20332;83000;72000;0
KDI20333;83000;72000;0
KDI20400;66000;57000;0
KDI20401;83000;72000;0
KDI20402;83000;72000;0
KDI20403;83000;72000;0
KDI20404;83000;72000;0
KDI20405;83000;72000;0
KDI20406;83000;72000;0
KDI20407;83000;72000;0
KDI20408;125000;0;0
KDI20409;83000;72000;0
KDI20410;83000;72000;0
KDI20411;83000;72000;0
KDI20412;83000;72000;0
KDI20413;83000;72000;0
KDI20414;83000;72000;0
KDI20415;83000;72000;0
KDI20500;66000;57000;0
KDI20501;83000;72000;0
KDI20502;83000;72000;0
KDI20503;83000;72000;0
KDI20504;83000;72000;0
KDI20505;83000;72000;0
KDI20506;83000;72000;0
KDI20600;66000;57000;0
KDI20601;83000;72000;0
KDI20602;125000;0;0
KDI20603;125000;0;0
KDI20604;125000;0;0
KDI20605;83000;72000;0
KDI20606;83000;72000;0
KDI20607;125000;0;0
KDI20608;125000;0;0
KDI20609;125000;0;0
KDI20610;83000;72000;0
KDI20611;83000;72000;0
KDI20612;83000;72000;0
KDI20613;125000;0;0
KDI20614;83000;72000;0
