kode;reg;oke;yes
BTJ20414;75000;64000;0
BTJ20415;75000;64000;0
BTJ20416;75000;64000;0
BTJ20417;75000;64000;0
BTJ20418;75000;64000;0
BTJ20419;75000;64000;0
BTJ20420;75000;64000;0
BTJ20423;75000;64000;0
BTJ20424;75000;64000;0
BTJ20425;75000;64000;0
BTJ20426;75000;64000;0
BTJ20500;60000;51000;0
BTJ20502;75000;64000;0
BTJ20503;75000;64000;0
BTJ20505;75000;64000;0
BTJ20506;75000;64000;0
BTJ20507;75000;64000;0
BTJ20509;75000;64000;0
BTJ20510;75000;64000;0
BTJ20511;75000;64000;0
BTJ20512;75000;64000;0
BTJ20513;75000;64000;0
BTJ20514;75000;64000;0
BTJ20515;75000;64000;0
BTJ20516;75000;64000;0
BTJ20517;75000;64000;0
BTJ20600;60000;51000;0
BTJ20601;75000;64000;0
BTJ20603;75000;64000;0
BTJ20605;75000;64000;0
BTJ20606;75000;64000;0
BTJ20608;75000;64000;0
BTJ20610;75000;64000;0
BTJ20617;75000;64000;0
BTJ20619;75000;64000;0
BTJ20620;75000;64000;0
BTJ20621;75000;64000;0
BTJ20622;75000;64000;0
BTJ20623;75000;64000;0
BTJ20624;75000;64000;0
BTJ20625;75000;64000;0
BTJ20646;75000;64000;0
BTJ20700;60000;51000;0
BTJ20702;60000;51000;0
BTJ20703;60000;51000;0
BTJ21000;60000;51000;0
BTJ21001;75000;64000;0
BTJ21002;75000;64000;0
BTJ21003;75000;64000;0
BTJ21004;75000;64000;0
BTJ21005;75000;64000;0
BTJ21100;60000;51000;0
BTJ21101;75000;64000;0
BTJ21102;75000;64000;0
BTJ21103;75000;64000;0
BTJ21104;75000;64000;0
BTJ21105;75000;64000;0
BTJ21200;60000;51000;0
BTJ21201;75000;64000;0
BTJ21202;75000;64000;0
BTJ21203;75000;64000;0
BTJ21204;75000;64000;0
BTJ21205;75000;64000;0
BTJ21206;75000;64000;0
BTJ21207;75000;64000;0
BTJ21208;75000;64000;0
BTJ21300;60000;51000;0
BTJ21301;75000;64000;0
BTJ21302;75000;64000;0
BTJ21303;75000;64000;0
BTJ21304;75000;64000;0
BTJ21305;75000;64000;0
BTJ21306;75000;64000;0
BTJ21307;75000;64000;0
BTJ21400;60000;51000;0
BTJ21401;75000;64000;0
BTJ21402;75000;64000;0
BTJ21403;75000;64000;0
BTJ21404;75000;64000;0
BTJ21405;75000;64000;0
BTJ21406;75000;64000;0
BTJ21407;75000;64000;0
BTJ21408;75000;64000;0
BTJ21409;75000;64000;0
BTJ21410;75000;64000;0
BTJ21411;75000;64000;0
BTJ21412;75000;64000;0
BTJ21413;75000;64000;0
BTJ21414;75000;64000;0
BTJ21415;75000;64000;0
BTJ21416;75000;64000;0
BTJ21417;75000;64000;0
BTJ21418;75000;64000;0
BTJ21419;75000;64000;0
BTJ21420;75000;64000;0
BTJ21500;60000;51000;0
BTJ21501;75000;64000;0
BTJ21502;75000;64000;0
BTJ21503;75000;64000;0
BTJ21504;75000;64000;0
BTJ21505;75000;64000;0
BTJ21506;75000;64000;0
BTJ21507;75000;64000;0
BTJ21508;75000;64000;0
BTJ21509;75000;64000;0
BTJ21510;75000;64000;0
BTJ21511;75000;64000;0
BTJ21512;75000;64000;0
BTJ21513;75000;64000;0
BTJ21514;75000;64000;0
BTJ21515;75000;64000;0
BTJ21516;75000;64000;0
BTJ21517;75000;64000;0
BTJ21518;75000;64000;0
BTJ21519;75000;64000;0
BTJ21520;75000;64000;0
BTJ21521;75000;64000;0
BTJ21600;60000;51000;0
BTJ21601;75000;64000;0
BTJ21602;75000;64000;0
BTJ21603;75000;64000;0
BTJ21604;75000;64000;0
BTJ21605;75000;64000;0
BTJ21606;75000;64000;0
BTJ21607;75000;64000;0
BTJ21700;60000;51000;0
BTJ21701;75000;64000;0
BTJ21702;75000;64000;0
BTJ21703;75000;64000;0
BTJ21704;75000;64000;0
BTJ21705;75000;64000;0
BTJ21706;75000;64000;0
BTJ21707;75000;64000;0
BTJ21708;75000;64000;0
BTJ21709;75000;64000;0
BTJ21713;75000;64000;0
BTJ21800;60000;51000;0
BTJ21801;75000;64000;0
BTJ21802;75000;64000;0
BTJ21803;75000;64000;0
BTJ21804;75000;64000;0
BTJ21805;75000;64000;0
BTJ21900;60000;51000;0
BTJ21901;75000;64000;0
BTJ21902;75000;64000;0
BTJ21903;75000;64000;0
BTJ21904;75000;64000;0
BTJ21905;75000;64000;0
BTJ21906;75000;64000;0
BTJ21907;75000;64000;0
BTJ22100;113000;0;0
BTJ22101;113000;0;0
BTJ22102;113000;0;0
BTJ22103;113000;0;0
BTJ22104;113000;0;0
BTJ22105;113000;0;0
BTJ22106;113000;0;0
BTJ22107;113000;0;0
BTJ22108;113000;0;0
BTJ22200;60000;51000;0
BTJ22201;60000;51000;0
BTJ22202;60000;51000;0
BTJ22203;60000;51000;0
BTJ22204;60000;51000;0
BTJ22205;60000;51000;0
CBN10000;25000;22000;30000
CBN10006;25000;22000;30000
CBN10034;25000;22000;30000
CBN10035;25000;22000;30000
CBN10036;25000;22000;30000
CBN10037;25000;22000;30000
CBN10038;25000;22000;30000
CBN20100;40000;34000;43000
CBN20101;50000;43000;0
CBN20102;50000;43000;53000
CBN20103;50000;43000;0
CBN20104;50000;43000;0
CBN20105;50000;43000;0
CBN20106;50000;43000;0
CBN20107;50000;43000;0
CBN20108;40000;34000;43000
CBN20109;50000;43000;53000
CBN20110;50000;43000;0
CBN20111;50000;43000;0
CBN20112;50000;43000;0
CBN20113;50000;43000;0
CBN20114;50000;43000;0
CBN20115;50000;43000;0
CBN20116;50000;43000;0
CBN20117;50000;43000;0
CBN20118;50000;43000;0
CBN20119;50000;43000;0
CBN20120;50000;43000;53000
CBN20121;50000;43000;0
CBN20122;50000;43000;0
CBN20123;50000;43000;0
CBN20124;50000;43000;53000
CBN20125;50000;43000;53000
CBN20126;50000;43000;0
CBN20127;50000;43000;0
CBN20200;40000;34000;43000
CBN20202;50000;43000;0
CBN20203;50000;43000;0
CBN20204;50000;43000;0
CBN20205;50000;43000;0
CBN20206;50000;43000;0
CBN20208;50000;43000;0
CBN20209;50000;43000;0
CBN20210;50000;43000;0
CBN20211;50000;43000;0
CBN20212;50000;43000;0
CBN20213;50000;43000;0
CBN20214;50000;43000;0
CBN20215;50000;43000;0
CBN20216;50000;43000;0
CBN20217;50000;43000;0
CBN20218;50000;43000;0
CBN20219;50000;43000;0
CBN20220;50000;43000;0
CBN20221;50000;43000;0
CBN20222;50000;43000;0
CBN20224;50000;43000;0
CBN20225;50000;43000;0
CBN20226;50000;43000;0
CBN20228;50000;43000;0
CBN20230;50000;43000;0
CBN20231;50000;43000;0
CBN20232;50000;43000;0
CBN20233;50000;43000;0
CBN20234;50000;43000;0
CBN20237;50000;43000;0
CBN20238;50000;43000;0
CBN20300;40000;34000;43000
CBN20301;50000;43000;0
CBN20302;50000;43000;0
CBN20303;50000;43000;0
CBN20304;50000;43000;0
CBN20305;40000;34000;43000
CBN20306;50000;43000;0
CBN20307;40000;34000;43000
CBN20308;50000;43000;0
CBN20309;50000;43000;0
CBN20310;50000;43000;0
CBN20311;50000;43000;0
CBN20312;50000;43000;0
CBN20313;50000;43000;0
CBN20314;50000;43000;0
CBN20315;50000;43000;0
CBN20317;50000;43000;0
CBN20318;50000;43000;0
CBN20319;50000;43000;0
CBN20320;50000;43000;0
CBN20321;50000;43000;0
CBN20322;50000;43000;0
CBN20323;50000;43000;0
CBN20400;40000;34000;0
CBN20402;50000;43000;0
CBN20403;50000;43000;0
CBN20404;50000;43000;0
CBN20405;50000;43000;0
CBN20406;50000;43000;0
CBN20407;50000;43000;0
CBN20408;50000;43000;0
CBN20409;50000;43000;0
CBN20410;50000;43000;0
CBN20411;50000;43000;0
CBN20412;50000;43000;0
CBN20413;50000;43000;0
CBN20414;50000;43000;0
CBN20415;50000;43000;0
CBN20416;50000;43000;0
CBN20417;50000;43000;0
CBN20418;50000;43000;0
CBN20419;50000;43000;53000
CBN20420;50000;43000;53000
CBN20421;50000;43000;0
CBN20422;40000;34000;0
CBN20423;50000;43000;53000
CBN20424;50000;43000;0
CBN20425;50000;43000;0
CBN20426;50000;43000;0
CBN20427;50000;43000;0
CBN20428;40000;34000;0
CBN20429;50000;43000;0
CBN20430;50000;43000;0
CBN20431;50000;43000;53000
CBN20432;50000;43000;0
CBN20433;50000;43000;0
CBN20434;50000;43000;53000
CBN20435;50000;43000;53000
CBN20436;50000;43000;53000
CBN20438;50000;43000;0
CGK10000;21000;18000;24000
CGK10100;21000;18000;24000
CGK10101;21000;18000;24000
CGK10102;21000;18000;24000
CGK10103;21000;18000;24000
CGK10104;21000;18000;24000
CGK10105;21000;18000;24000
CGK10106;21000;18000;24000
CGK10107;21000;18000;24000
CGK10108;21000;18000;24000
CGK10200;21000;18000;24000
CGK10201;21000;18000;24000
CGK10202;21000;18000;24000
CGK10203;21000;18000;24000
CGK10204;21000;18000;24000
CGK10205;21000;18000;24000
CGK10206;21000;18000;24000
CGK10207;21000;18000;24000
CGK10208;21000;18000;24000
CGK10209;21000;18000;24000
CGK10211;21000;18000;24000
CGK10300;21000;18000;24000
CGK10301;21000;18000;24000
CGK10302;21000;18000;24000
CGK10303;21000;18000;24000
CGK10304;21000;18000;24000
CGK10305;21000;18000;24000
CGK10306;21000;18000;24000
CGK10307;21000;18000;24000
CGK10308;21000;18000;24000
CGK10400;21000;18000;24000
CGK10401;21000;18000;24000
CGK10402;21000;18000;24000
CGK10403;21000;18000;24000
CGK10404;21000;18000;24000
CGK10405;21000;18000;24000
CGK10406;21000;18000;24000
CGK10500;21000;18000;24000
CGK10501;21000;18000;24000
CGK10502;21000;18000;24000
CGK10503;21000;18000;24000
CGK10504;21000;18000;24000
CGK10505;21000;18000;24000
CGK10506;21000;18000;24000
CGK10507;21000;18000;24000
CGK10508;21000;18000;24000
CGK10509;21000;18000;24000
CGK10510;21000;18000;24000
CGK10600;21000;18000;0
CGK10601;21000;18000;0
CGK10602;21000;18000;0
CLG10000;25000;22000;28000
CLG10004;25000;22000;28000
CLG10037;25000;22000;28000
CLG10039;25000;22000;28000
CLG10040;25000;22000;28000
CLG10041;25000;22000;28000
CLG10042;25000;22000;28000
CLG10043;25000;22000;28000
CLG20100;28000;24000;31000
CLG20101;36000;31000;0
CLG20103;36000;31000;0
CLG20105;36000;31000;0
CLG20106;36000;31000;0
CLG20108;36000;31000;0
CLG20109;36000;31000;0
CLG20110;36000;31000;0
CLG20112;36000;31000;0
CLG20113;36000;31000;0
CLG20114;36000;31000;0
CLG20115;36000;31000;0
CLG20116;36000;31000;0
CLG20118;36000;31000;0
CLG20120;36000;31000;0
CLG20121;36000;31000;0
CLG20122;36000;31000;0
CLG20123;36000;31000;0
CLG20124;36000;31000;0
CLG20125;36000;31000;0
CLG20126;36000;31000;0
CLG20128;36000;31000;0
CLG20129;36000;31000;0
CLG20130;36000;31000;0
CLG20131;36000;31000;0
CLG20133;36000;31000;0
CLG20134;36000;31000;0
CLG20135;36000;31000;0
CLG20136;36000;31000;0
CLG20200;28000;24000;31000
CLG20201;36000;31000;0
CLG20202;36000;31000;0
CLG20203;36000;31000;0
CLG20204;36000;31000;0
CLG20205;36000;31000;0
CLG20206;36000;31000;0
CLG20207;36000;31000;0
CLG20208;36000;31000;0
CLG20209;36000;31000;0
CLG20210;36000;31000;0
CLG20211;36000;31000;0
CLG20212;36000;31000;0
CLG20213;36000;31000;0
CLG20214;36000;31000;0
CLG20215;36000;31000;0
CLG20216;36000;31000;0
CLG20217;36000;31000;0
CLG20218;36000;31000;0
CLG20219;36000;31000;0
CLG20221;36000;31000;0
CLG20223;36000;31000;0
CLG20300;25000;22000;28000
CLG20310;25000;22000;28000
CLG20312;25000;22000;28000
CLG20323;25000;22000;28000
CLG20327;25000;22000;0
CLG20328;25000;22000;28000
CLG20500;28000;24000;0
CLG20501;28000;24000;0
CLG20502;36000;31000;0
CLG20503;36000;31000;0
CLG20504;36000;31000;0
CLG20505;36000;31000;0
CLG20506;36000;31000;0
CLG20507;36000;31000;0
CLG20508;36000;31000;0
CLG20509;36000;31000;0
CLG20510;36000;31000;0
CLG20511;36000;31000;0
CLG20512;36000;31000;0
CLG20513;36000;31000;0
CLG20514;36000;31000;39000
CLG20515;36000;31000;0
CLG20516;36000;31000;0
CLG20517;36000;31000;0
CLG20518;36000;31000;0
CLG20519;36000;31000;0
CLG20520;36000;31000;0
CLG20521;36000;31000;0
CLG20522;36000;31000;0
CLG20523;36000;31000;0
CLG20524;36000;31000;0
CLG20525;36000;31000;0
CXP10000;28000;24000;0
CXP10001;47000;40000;0
CXP10002;47000;40000;0
CXP10003;47000;40000;0
CXP10004;47000;40000;0
CXP10005;47000;40000;0
CXP10006;47000;40000;0
CXP10007;47000;40000;0
CXP10008;47000;40000;0
CXP10009;47000;40000;0
CXP10010;47000;40000;0
CXP10011;47000;40000;0
CXP10012;47000;40000;0
CXP10013;37000;32000;0
CXP10014;47000;40000;0
CXP10015;47000;40000;0
CXP10016;47000;40000;0
CXP10017;47000;40000;0
CXP10018;47000;40000;0
CXP10019;28000;24000;0
CXP10020;28000;24000;0
CXP10021;28000;24000;0
CXP10022;47000;40000;0
CXP10023;47000;40000;0
CXP10024;47000;40000;0
DJB10000;29000;25000;32000
DJB10010;29000;25000;0
DJB10011;29000;25000;32000
DJB10012;29000;25000;32000
DJB10013;29000;25000;32000
DJB10014;29000;25000;32000
DJB10015;29000;25000;32000
DJB10016;29000;25000;0
DJB10017;29000;25000;32000
DJB10100;55000;47000;0
DJB10101;70000;60000;0
DJB10104;70000;60000;0
DJB10107;70000;60000;0
DJB10110;55000;47000;0
DJB10112;55000;47000;0
DJB20100;55000;47000;0
DJB20102;105000;0;0
DJB20104;70000;60000;0
DJB20107;105000;0;0
DJB20108;70000;60000;0
DJB20109;70000;60000;0
DJB20110;70000;60000;0
DJB20200;55000;47000;0
DJB20201;70000;60000;0
DJB20202;70000;60000;0
DJB20203;70000;60000;0
DJB20204;70000;60000;0
DJB20205;70000;60000;0
DJB20206;70000;60000;0
DJB20207;70000;60000;0
DJB20300;55000;47000;0
DJB20301;105000;0;0
DJB20302;70000;60000;0
DJB20303;70000;60000;0
DJB20306;70000;60000;0
DJB20307;70000;60000;0
DJB20314;70000;60000;0
DJB20315;70000;60000;0
DJB20316;70000;60000;0
DJB20317;70000;60000;0
DJB20400;55000;47000;0
DJB20401;70000;60000;0
DJB20402;70000;60000;0
DJB20403;70000;60000;0
DJB20404;70000;60000;0
DJB20405;105000;0;0
DJB20406;70000;60000;0
DJB20407;105000;0;0
DJB20408;70000;60000;0
DJB20409;70000;60000;0
DJB20411;70000;60000;0
DJB20600;55000;47000;0
DJB20601;70000;60000;0
DJB20602;70000;60000;0
DJB20603;70000;60000;0
DJB20604;70000;60000;0
DJB20605;70000;60000;0
DJB20606;70000;60000;0
DJB20607;70000;60000;0
DJB20700;55000;47000;0
DJB20701;105000;0;0
DJB20702;70000;60000;0
DJB20703;70000;60000;0
DJB20704;70000;60000;0
DJB20705;70000;60000;0
DJB20800;55000;47000;0
DJB20801;70000;60000;0
DJB20802;70000;60000;0
DJB20803;70000;60000;0
DJB20804;105000;0;0
DJB20805;70000;60000;0
DJB20900;55000;47000;0
DJB20901;70000;60000;0
DJB20902;70000;60000;0
DJB20903;70000;60000;0
DJB20904;70000;60000;0
DJB20905;55000;47000;0
DJB20906;55000;47000;0
DJB20907;55000;47000;0
DJB20908;70000;60000;0
DJB20909;70000;60000;0
DJJ10000;77000;66000;0
DJJ10001;77000;66000;0
DJJ10004;77000;66000;0
DJJ10005;77000;66000;0
DJJ10006;77000;66000;0
DJJ10007;77000;66000;0
DJJ10011;77000;66000;0
DJJ10015;116000;99000;0
DJJ10018;146000;125000;0
DJJ10025;146000;125000;0
DJJ10026;146000;125000;0
DJJ10027;146000;125000;0
DJJ10028;146000;125000;0
DJJ10029;77000;66000;0
DJJ10030;77000;66000;0
DJJ10031;77000;66000;0
DJJ20100;116000;99000;0
DJJ20101;146000;125000;0
DJJ20102;146000;125000;0
DJJ20103;146000;125000;0
DJJ20104;146000;125000;0
DJJ20105;146000;125000;0
DJJ20109;146000;125000;0
DJJ20110;146000;125000;0
DJJ20111;146000;125000;0
DJJ20112;146000;125000;0
DJJ20400;116000;99000;0
DJJ20407;146000;125000;0
DJJ20411;146000;125000;0
DJJ20414;146000;125000;0
DJJ20418;146000;125000;0
DJJ20419;146000;125000;0
DJJ20420;146000;125000;0
DJJ20421;146000;125000;0
DJJ20422;146000;125000;0
DJJ20423;146000;125000;0
DJJ20424;146000;125000;0
DJJ20500;146000;125000;0
DJJ20506;146000;125000;0
DJJ20507;146000;125000;0
DJJ20509;146000;125000;0
DJJ20516;146000;125000;0
DJJ20519;146000;125000;0
DJJ20520;146000;125000;0
DJJ20521;146000;125000;0
DJJ20522;146000;125000;0
DJJ20523;146000;125000;0
DJJ20524;146000;125000;0
DJJ20525;146000;125000;0
DJJ20600;116000;99000;0
DJJ20603;146000;125000;0
DJJ20604;146000;125000;0
DJJ20606;146000;125000;0
DJJ20607;146000;125000;0
DJJ20609;146000;125000;0
DJJ20700;116000;99000;0
DJJ20701;146000;125000;0
DJJ20704;146000;125000;0
DJJ20705;146000;125000;0
DJJ20708;146000;125000;0
DJJ20711;146000;125000;0
DJJ20712;146000;125000;0
DJJ20713;146000;125000;0
DJJ20714;146000;125000;0
DJJ20715;146000;125000;0
DJJ20716;146000;125000;0
DJJ20717;146000;125000;0
DJJ20718;146000;125000;0
DJJ20719;146000;125000;0
DJJ20720;146000;125000;0
DJJ20800;116000;99000;0
DJJ20801;146000;125000;0
DJJ20802;146000;125000;0
DJJ20803;146000;125000;0
DJJ20804;146000;125000;0
DJJ20805;146000;125000;0
DJJ20806;146000;125000;0
DJJ20900;116000;99000;0
DJJ20901;146000;125000;0
DJJ20902;146000;125000;0
DJJ20903;146000;125000;0
DJJ20904;146000;125000;0
DJJ20905;146000;125000;0
DJJ20906;146000;125000;0
DJJ21000;116000;99000;0
DJJ21001;146000;125000;0
DJJ21002;146000;125000;0
DJJ21003;146000;125000;0
DJJ21004;146000;125000;0
DJJ21100;146000;125000;0
DJJ21101;146000;125000;0
DJJ21102;146000;125000;0
DJJ21103;146000;125000;0
DJJ21104;146000;125000;0
DJJ21105;146000;125000;0
DJJ21106;146000;125000;0
DJJ21201;146000;125000;0
DJJ21202;146000;125000;0
DJJ21203;146000;125000;0
DJJ21204;146000;125000;0
DJJ21205;146000;125000;0
DJJ21206;146000;125000;0
DJJ21207;146000;125000;0
DJJ21208;146000;125000;0
DJJ21210;116000;99000;0
DJJ21211;146000;125000;0
DJJ21300;116000;99000;0
DJJ21301;146000;125000;0
DJJ21302;146000;125000;0
DJJ21303;146000;125000;0
DJJ21304;146000;125000;0
DJJ21305;146000;125000;0
DJJ21400;146000;125000;0
DJJ21401;146000;125000;0
DJJ21402;146000;125000;0
DJJ21403;146000;125000;0
DJJ21404;146000;125000;0
DJJ21405;146000;125000;0
DJJ21500;116000;99000;0
DJJ21501;146000;125000;0
DJJ21502;146000;125000;0
DJJ21503;146000;125000;0
DJJ21504;146000;125000;0
DJJ21600;116000;99000;0
DJJ21601;146000;125000;0
DJJ21602;146000;125000;0
DJJ21603;146000;125000;0
DJJ21700;116000;99000;0
DJJ21701;146000;125000;0
DJJ21702;218000;0;0
DJJ21703;218000;0;0
DJJ21800;218000;0;0
DJJ21801;218000;0;0
DJJ21802;218000;0;0
DJJ21900;218000;0;0
DJJ21901;218000;0;0
DJJ21902;218000;0;0
DJJ21903;218000;0;0
DJJ22000;218000;0;0
DJJ22001;218000;0;0
DJJ22002;218000;0;0
DJJ22003;218000;0;0
DJJ22004;218000;0;0
DJJ22005;218000;0;0
DJJ22006;218000;0;0
DJJ22007;218000;0;0
DJJ22008;218000;0;0
DPK10000;24000;21000;26000
DPK10050;24000;21000;26000
DPK10052;24000;21000;26000
DPK10058;24000;21000;26000
DPK10059;24000;21000;26000
DPK10060;24000;21000;26000
DPK10061;24000;21000;26000
DPK10062;24000;21000;26000
DPS10000;31000;27000;39000
DPS10009;31000;27000;39000
DPS10010;31000;27000;39000
DPS10011;31000;27000;39000
DPS20100;36000;31000;0
DPS20101;44000;38000;0
DPS20102;44000;38000;0
DPS20103;44000;38000;0
DPS20104;44000;38000;0
DPS20105;44000;38000;0
DPS20106;44000;38000;0
DPS20107;44000;38000;0
DPS20108;36000;31000;0
DPS20200;36000;31000;0
DPS20201;44000;38000;0
DPS20202;44000;38000;0
DPS20203;44000;38000;0
DPS20300;36000;31000;0
DPS20301;44000;38000;0
DPS20302;44000;38000;0
DPS20303;44000;38000;0
DPS20304;44000;38000;0
DPS20305;44000;38000;0
DPS20306;44000;38000;0
DPS20400;36000;31000;0
DPS20401;44000;38000;0
DPS20402;44000;38000;0
DPS20403;44000;38000;0
DPS20500;36000;31000;0
DPS20501;44000;38000;0
DPS20502;36000;31000;0
DPS20503;44000;38000;0
DPS20504;44000;38000;0
DPS20600;36000;31000;0
DPS20601;44000;38000;0
DPS20602;44000;38000;0
DPS20603;44000;38000;0
DPS20604;44000;38000;0
DPS20605;44000;38000;0
DPS20606;44000;38000;0
DPS20607;44000;38000;0
DPS20608;44000;38000;0
DPS20609;44000;38000;0
DPS20700;36000;31000;0
DPS20701;44000;38000;0
DPS20702;44000;38000;0
DPS20703;44000;38000;0
DPS20704;44000;38000;0
DPS20705;44000;38000;0
DPS20706;44000;38000;0
DPS20707;44000;38000;0
DPS20709;44000;38000;0
DPS20710;44000;38000;0
DPS21100;36000;31000;0
DPS21101;44000;38000;0
DPS21102;31000;27000;39000
DPS21103;31000;27000;39000
DPS21104;31000;27000;39000
DPS21105;31000;27000;39000
DPS21106;31000;27000;39000
DPS21107;31000;27000;39000
DPS21108;44000;38000;0
GTO10000;71000;61000;0
GTO10008;71000;61000;0
GTO10009;71000;61000;0
GTO10010;71000;61000;0
GTO10011;71000;61000;0
GTO10012;71000;61000;0
GTO20100;84000;72000;0
GTO20101;105000;90000;0
GTO20102;105000;90000;0
GTO20108;105000;90000;0
GTO20109;105000;90000;0
GTO20111;105000;90000;0
GTO20112;105000;90000;0
GTO20113;105000;90000;0
GTO20114;84000;72000;0
GTO20115;105000;90000;0
GTO20116;105000;90000;0
GTO20117;105000;90000;0
GTO20118;105000;90000;0
GTO20119;105000;90000;0
GTO20200;84000;72000;0
GTO20201;105000;90000;0
GTO20202;105000;90000;0
GTO20203;105000;90000;0
GTO20204;105000;90000;0
GTO20206;105000;90000;0
GTO20300;84000;72000;0
GTO20301;105000;90000;0
GTO20302;105000;90000;0
GTO20303;105000;90000;0
GTO20400;84000;72000;0
GTO20401;105000;90000;0
GTO20402;105000;90000;0
GTO20403;105000;90000;0
GTO20404;105000;90000;0
GTO20500;84000;72000;0
GTO20501;105000;90000;0
GTO20502;105000;90000;0
GTO20503;105000;90000;0
GTO20504;105000;90000;0
GTO20505;105000;90000;0
GTO20506;105000;90000;0
JBR10000;36000;31000;0
JBR10001;55000;47000;0
JBR10002;55000;47000;0
JBR10003;55000;47000;0
JBR10004;55000;47000;0
JBR10005;55000;47000;0
JBR10006;55000;47000;0
JBR10007;55000;47000;0
JBR10008;55000;47000;0
JBR10009;55000;47000;0
JBR10010;55000;47000;0
JBR10011;55000;47000;0
JBR10012;55000;47000;0
JBR10013;55000;47000;0
JBR10014;55000;47000;0
JBR10015;55000;47000;0
JBR10016;55000;47000;0
JBR10017;55000;47000;0
JBR10018;55000;47000;0
JBR10019;55000;47000;0
JBR10020;55000;47000;0
JBR10021;55000;47000;0
JBR10022;55000;47000;0
JBR10023;55000;47000;0
JBR10024;55000;47000;0
JBR10025;55000;47000;0
JBR10026;55000;47000;0
JBR10027;55000;47000;0
JBR10028;36000;31000;0
JBR10029;36000;31000;0
JBR10030;55000;47000;0
JBR10031;36000;31000;0
JBR20100;44000;38000;0
JBR20101;55000;47000;0
JBR20102;55000;47000;0
JBR20103;55000;47000;0
JBR20104;55000;47000;0
JBR20105;55000;47000;0
JBR20106;55000;47000;0
JBR20107;55000;47000;0
JBR20108;55000;47000;0
JBR20109;55000;47000;0
JBR20110;55000;47000;0
JBR20111;55000;47000;0
JBR20112;55000;47000;0
JBR20113;55000;47000;0
JBR20114;55000;47000;0
JBR20115;55000;47000;0
JBR20116;55000;47000;0
JBR20117;55000;47000;0
JBR20118;55000;47000;0
JBR20119;55000;47000;0
JBR20120;55000;47000;0
JBR20121;55000;47000;0
JBR20122;55000;47000;0
JBR20123;55000;47000;0
JBR20200;44000;38000;0
JBR20201;55000;47000;0
JBR20202;55000;47000;0
JBR20203;55000;47000;0
JBR20204;55000;47000;0
JBR20205;55000;47000;0
JBR20206;55000;47000;0
JBR20207;55000;47000;0
JBR20208;55000;47000;0
JBR20209;55000;47000;0
JBR20210;55000;47000;0
JBR20211;55000;47000;0
JBR20212;55000;47000;0
JBR20213;55000;47000;0
JBR20214;55000;47000;0
JBR20215;55000;47000;0
JBR20216;55000;47000;0
JBR20217;55000;47000;0
JBR20218;55000;47000;0
JBR20219;55000;47000;0
JOG10000;29000;25000;33000
JOG10001;29000;25000;33000
JOG10002;29000;25000;33000
JOG10003;29000;25000;33000
JOG10004;29000;25000;33000
JOG10005;29000;25000;33000
JOG10006;29000;25000;33000
JOG10007;29000;25000;33000
JOG10008;29000;25000;33000
JOG10009;29000;25000;33000
JOG10010;29000;25000;33000
JOG10011;29000;25000;33000
JOG10012;29000;25000;33000
JOG10013;29000;25000;33000
JOG10014;29000;25000;33000
JOG20100;29000;25000;33000
JOG20101;47000;40000;50000
JOG20102;47000;40000;50000
JOG20103;47000;40000;50000
JOG20104;47000;40000;50000
JOG20105;47000;40000;50000
JOG20106;47000;40000;50000
JOG20107;47000;40000;50000
JOG20108;47000;40000;50000
JOG20109;47000;40000;50000
JOG20110;47000;40000;50000
JOG20111;47000;40000;50000
JOG20112;47000;40000;50000
JOG20113;47000;40000;50000
JOG20114;47000;40000;50000
JOG20115;47000;40000;50000
JOG20116;47000;40000;50000
JOG20300;29000;25000;33000
JOG20301;47000;40000;50000
JOG20302;47000;40000;50000
JOG20303;47000;40000;50000
JOG20304;47000;40000;50000
JOG20305;47000;40000;50000
JOG20306;47000;40000;50000
JOG20307;47000;40000;50000
JOG20308;47000;40000;50000
JOG20309;47000;40000;50000
JOG20310;29000;25000;33000
JOG20311;47000;40000;50000
JOG20312;47000;40000;50000
JOG20313;47000;40000;50000
JOG20314;47000;40000;50000
JOG20315;47000;40000;50000
JOG20316;47000;40000;50000
JOG20400;37000;32000;40000
JOG20401;47000;40000;0
JOG20402;47000;40000;0
JOG20403;47000;40000;0
JOG20404;47000;40000;0
JOG20405;47000;40000;0
JOG20406;47000;40000;0
JOG20407;47000;40000;0
JOG20408;47000;40000;0
JOG20409;47000;40000;0
JOG20410;47000;40000;0
JOG20411;47000;40000;0
JOG20500;37000;32000;40000
JOG20501;47000;40000;0
JOG20502;47000;40000;0
JOG20503;47000;40000;0
JOG20504;47000;40000;0
JOG20505;47000;40000;0
JOG20506;47000;40000;0
JOG20507;47000;40000;0
JOG20508;47000;40000;0
JOG20509;47000;40000;0
JOG20510;47000;40000;0
JOG20511;47000;40000;0
JOG20512;47000;40000;0
JOG20513;47000;40000;0
JOG20514;47000;40000;0
JOG20515;47000;40000;0
JOG20516;47000;40000;0
JOG20517;47000;40000;0
KDI10000;47000;40000;0
KDI10014;47000;40000;0
KDI10015;47000;40000;0
KDI10016;47000;40000;0
KDI10017;47000;40000;0
KDI10018;47000;40000;0
KDI10019;47000;40000;0
KDI20100;68000;58000;0
KDI20103;68000;58000;0
KDI20120;68000;58000;0
KDI20121;68000;58000;0
KDI20122;68000;58000;0
KDI20123;68000;58000;0
